"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia rilevazione";"21.33 KB";"14/09/2023";"14/09/2023"
"all_2.1_griglia di rilevazione (2).xls comune di bruzzano";"84 KB";"31/05/2023";"31/05/2023"
"allegato-1.1-documento-di-attestazione. ccomune di bruzzano  2020";"97.72 KB";"31/05/2023";"31/05/2023"
"delibera  anac n.294 del 13.04.2021";"0.68 MB";"31/05/2023";"31/05/2023"
"delibera  anac n.294 del 13.04.2021";"21.31 KB";"31/05/2023";"31/05/2023"
"delibera  anac n.294 del 13.04.2021";"1.02 MB";"31/05/2023";"31/05/2023"
"All 6.1. Griglia monitoraggio al 31.10.2022 per amministrazioni - par. 1";"424.58 KB";"10/11/2022";"10/11/2022"
"Scheda di sintesi";"169.53 KB";"30/06/2022";"30/06/2022"
"Attestazione OIV";"1.09 MB";"30/06/2022";"30/06/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1 BRUZZANO ZEFFIRIO";"30.48 KB";"30/06/2022";"30/06/2022"
